

Joseph Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063622
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Croston
Gender	Male
Year	1858 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1858
Witnesses	Joseph Croston; Margaret Flinn?
Marriage Type	Licence
Marrying Minister	Wilfred Seveson Incumbent
Register	Marriages 1843 - 1874, Page 146, Entry 291
Source	LDS Film 2147909
Witnessed Marriage Of	John Iredale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063622&Relationship=Groom
Witnessed Marriage Of	Isabella Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063622&Relationship=Bride



