

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300356
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Abode	Boundary St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	26 Sep 1858
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 21, Entry 163
Source	LDS Film 1546106
Parent	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300356&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300356&Relationship=2ndParent



