

John Hardgraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardgraves
Gender	Male
Abode	North Shore
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1822
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1821 - 1823, Page 239, Entry 210
Source	LDS Film 93834
Parent Of	Mary Hardgraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103832&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103832&Relationship=2ndParent



