

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048773
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1763
Witnesses	Thomas Higgin; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 61, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048773&Relationship=Groom
Witnessed Marriage Of	Ann Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048773&Relationship=Bride



