

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1714
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 111, Entry 8
Source	LDS Film 1656376
Parent Of	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000528&Relationship=Deceased



