

Thomas Starr Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Starr
Surname	Chadwick
Gender	Male
Abode	Hart St.
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1813
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1813 - 1814, Page 1, Entry 1
Source	LDS Film 1656377
Parent Of	Benjamin Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080649&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080649&Relationship=2ndParent



