

Mary Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061853
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mercer
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1847
Witnesses	Henry Mercer; Mary Mercer, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 200, Entry 400
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061853&Relationship=Groom
Witnessed Marriage Of	Esther Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061853&Relationship=Bride



