

Martin Condliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228631
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Condliff
Gender	Male
Abode	London Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1850 - 1851, Page 230, Entry 1836
Source	LDS Film 93886
Parent Of	Thomas Oakes Condliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228631&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228631&Relationship=2ndParent



