

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010809
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 151, Entry 2
Source	LDS Film 1656376
Parent Of	Cath. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010809&Relationship=Deceased



