

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1835 - 1866, Page 241, Entry 8
Source	LDS Film 1647560
Parent Of	James Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299078&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299078&Relationship=2ndParent



