

Frances Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113422
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Edwards
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Ben Johnson St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 552, Entry 4407
Source	LDS Film 1656418
Parent	Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113422&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113422&Relationship=2ndParent



