

Jonathan Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005208
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Worthington
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jun 1793
Witnesses	Thos. Wright; Jno. Worthington
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 100, Entry 2161
Source	LDS Film 1656149
Witnessed Marriage Of	James Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005208&Relationship=Groom
Witnessed Marriage Of	Alice Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005208&Relationship=Bride



