

William Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarsbrick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1783
Register	Burials 1781 - 1784, Page 72, Entry 11
Source	LDS Film 93913
Parent	John Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036845&Relationship=1stParent



