

William Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archer
Gender	Male
Abode	Everton Road
Year	1849 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1849
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	4 May 1849
Register	Baptisms 1830 - 1863, Page 76, Entry 606
Source	LDS Film 1656015
Parent Of	Mary Agnes Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226774&Relationship=2ndParent



