

Thomas Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bickerton
Name Suffixes	Gentleman
Gender	Male
Abode	Llanasan, County of Flint
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1821
Witnesses	Jno. Haller Haworth; Jane Cutt
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 232, Entry 1822
Source	LDS Film 1656150
Witnessed By	Jno. Haller Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018794&Relationship=Witness_1
Witnessed By	Jane Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018794&Relationship=Witness_2
Married To	Catherine Cutts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018794&Relationship=Bride



