

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Myrtle St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1843
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Register	Baptisms 1842 - 1843, Page 360, Entry 2874
Source	LDS Film 93884
Parent Of	Jessie Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178747&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178747&Relationship=2ndParent



