

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020372
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Mercer's Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 461
Source	LDS Film 93833
Parent Of	Betty Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020372&Relationship=Baptised



