

George Ainsworth Blennerhassett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119544
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ainsworth
Surname	Blennerhassett
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Canney; Agnes Flockhart
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 51, Entry 151
Source	LDS Film 1546289
Witnessed By	John Canney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119544&Relationship=Witness_1
Witnessed By	Agnes Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119544&Relationship=Witness_2
Married To	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119544&Relationship=Bride



