

Joseph Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092206
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birchall
Gender	Male
Abode	Cumberland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1817
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1816 - 1818, Page 223, Entry 1675
Source	LDS film 1656378
Parent Of	Margaret Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092206&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092206&Relationship=2ndParent



