

John Corker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corker
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bridgewater Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 97, Entry 776
Source	LDS Film 1656423
Parent	John Corker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168605&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168605&Relationship=2ndParent



