

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139499
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Concert Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1832
Occupation (As Documented)	Shop man
Occupation (Standardised)	Shop Man
Register	Baptisms 1828 - 1846, Page 29, Entry 25
Source	LDS Film 1656373
Parent Of	Thomas Drummond Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139499&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139499&Relationship=2ndParent



