

Joseph Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087020
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bailey
Gender	Male
Abode	Sutton, Staffordshire
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Grainger; Elizabeth Bayley
Marriage Type	Licence
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 136, Entry 272
Source	LDS Films 1656679 and 1656680
Witnessed By	Joseph Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087020&Relationship=Witness_1
Witnessed By	Elizabeth Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087020&Relationship=Witness_2
Married To	Rachel Pruden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087020&Relationship=Bride



