

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227001
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Minshall St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1849
Register	Baptisms 1850 - 1851, Page 22, Entry 174
Source	LDS Film 93886
Parent Of	Catherine Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227001&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227001&Relationship=2ndParent



