

Jonathan King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227234
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	King
Gender	Male
Abode	Mersey St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1850
Register	Baptisms 1850 - 1851, Page 51, Entry 407
Source	LDS Film 93886
Parent Of	Agnes King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227234&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227234&Relationship=2ndParent



