

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006228
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1796
Witnesses	Ann Houlgrave; Henry Mercer
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 310, Entry 132
Source	LDS Film 93839
Witnessed Marriage Of	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006228&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006228&Relationship=Bride



