

John Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rudd
Gender	Male
Abode	Torbock Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 336, Entry 2686
Source	LDS 1656419
Parent Of	James Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119450&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119450&Relationship=2ndParent



