

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052939
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1816
Witnesses	Peter Mc Conwell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 283, Entry 848
Source	LDS Film 1656150
Witnessed Marriage Of	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052939&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052939&Relationship=Bride



