

Margaret Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137551
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Redhead
Spouse's Occupation (As Documented)	Marine Store Dealer
Spouse's Occupation (Standardised)	Marine Store Dealer
Gender	Female
Abode	Midghall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1830
Register	Baptisms 1830 - 1831, Page 278, Entry 2221
Source	LDS Film 93878
Parent Of	Ann Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137551&Relationship=Baptised
Married To	Robert Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137551&Relationship=1stParent



