

John Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashworth
Gender	Male
Abode	Park Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 May 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 29
Source	LDS Film 1656377
Parent Of	Edward Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074620&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074620&Relationship=2ndParent



