

Guy Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037056
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Hamilton
Gender	Male
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1792
Register	Baptisms 1792, Page 263, Entry 830
Source	LDS Film 93833
Parent Of	Elizabeth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037056&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037056&Relationship=2ndParent



