

George Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162153
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atkins
Gender	Male
Abode	Prince St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 168, Entry 1337
Source	LDS Film 1656423
Parent Of	Elizabeth Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162153&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162153&Relationship=2ndParent



