

George Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112792
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Poulson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Smithfield Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Jul 1825
Baptising Minister	M. Formby
Register	Baptisms 1813 - 1828, Page 71, Entry 563
Source	LDS Film 1656373
Parent	George Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112792&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112792&Relationship=2ndParent



