

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092734
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lancelott Hey
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 May 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 233
Source	LDS Film 1068890
Parent	Hugh Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092734&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092734&Relationship=2ndParent



