

William McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCabe
Gender	Male
Abode	Birkett St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 400, Entry 3198
Source	LDS Film 93886
Parent Of	William McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230060&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230060&Relationship=2ndParent



