

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1852
Witnesses	John Edwards; Catherine Edwards, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 27, Entry 54
Source	LDS Film 1656678
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080323&Relationship=Groom
Witnessed Marriage Of	Mary Ann Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080323&Relationship=Bride



