

Samuel Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227904
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Byrom
Gender	Male
Abode	Oliver St. Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1850
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	28 Jun 1848
Register	Baptisms 1850 - 1851, Page 135, Entry 1077
Source	LDS Film 93886
Parent Of	Samuel Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227904&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227904&Relationship=2ndParent



