

Mary Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063221
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tyrer
Former/Maiden/Other Surname 1	Armstrong
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Parliament St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Date Of Child's Birth	23 Jan 1806
Register	Baptisms 1806, Page 21, Entry 17
Source	LDS Film 1068889
Parent Of	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063221&Relationship=Baptised
Married To	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063221&Relationship=1stParent



