

Hugh Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222375
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Holland
Gender	Male
Abode	Blundell Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	4 Jul 1803
Register	Baptisms 1803, Page 190, Entry 759
Source	LFS Film 93833
Parent Of	Hugh Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222375&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222375&Relationship=2ndParent



