

David Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290042
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thompson
Gender	Male
Abode	Norfolk St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P.
Register	Baptisms 1826 - 1853, Page 127, Entry 1015
Source	LDS Film 1545923
Parent Of	David Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290042&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290042&Relationship=2ndParent



