

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1852
Witnesses	Thomas Robinson; Sarah Feeley
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 14, Entry 27
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079800&Relationship=Groom
Witnessed Marriage Of	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079800&Relationship=Bride



