

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063157
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	New Hall Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1164
Source	LDS Film 1068890
Parent Of	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063157&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063157&Relationship=2ndParent



