

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029597
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Williamson Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1787
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 1
Source	LDS Film 1656377
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029597&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029597&Relationship=2ndParent



