

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148972
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Nash St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 41, Entry 321
Source	LDS Film 1656421
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148972&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148972&Relationship=2ndParent



