

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Harford
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1821 - 1822, Page 188, Entry 70
Source	LDS Film 1656418
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104036&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104036&Relationship=2ndParent



