

Thomas Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashurst
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 54, Entry 425
Source	LDS Film 1546115
Parent Of	Sarah Helen Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435408&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435408&Relationship=2ndParent



