

William Overin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Overin
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Sep 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 608
Source	LDS Film 1068892
Parent	William Overin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179866&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179866&Relationship=2ndParent



