

Catharine Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063769
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Tudor
Former/Maiden/Other Surname 1	_imner
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Preston St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1806
Date Of Child's Birth	13 Aug 1806
Register	Baptisms 1806, Page 40, Entry 26
Source	LDS Film 1068889
Parent Of	Irvin Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063769&Relationship=Baptised
Married To	Robert Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063769&Relationship=1stParent



