

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Field St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 48, Entry 377
Source	LDS Film 93885
Parent	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191489&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191489&Relationship=2ndParent



