

John Swinhoe Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Swinhoe
Surname	Cooke
Gender	Male
Abode	Walton
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	23 Mar 1840
Register	Baptisms 1835 - 1866, Page 53, Entry 6
Source	LDS Film 1647560
Parent Of	Thomas Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292129&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292129&Relationship=2ndParent



