

George Houghton Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Houghton
Surname	Currie
Parent's Occupation (As Documented)	Clerk in an Office
Parent's Occupation (Standardised)	Office Clerk
Gender	Male
Abode	Gill St.
Year	1836 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	20 Nov 1836
Baptising Minister	J. C. Prince M. A.
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 100, Entry 796
Source	LDS Film 1546062
Parent	Nathaniel Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225965&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225965&Relationship=2ndParent



