

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057257
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Vauxhall Rd
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 May 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 77
Source	LDS Film 1656195
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057257&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057257&Relationship=2ndParent



