

Margaret McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191357
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McGuffie
Spouse's Occupation (As Documented)	Coal Dealer
Spouse's Occupation (Standardised)	Coal Dealer
Gender	Female
Abode	Jervis St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1847
Date Of Child's Birth	8 Jul 1844
Register	Baptisms 1847 - 1848, Page 31, Entry 245
Source	LDS Film 93885
Parent Of	John McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191357&Relationship=Baptised
Married To	James McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191357&Relationship=1stParent



