

Sebastian Ottignon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119883
First Name (With Contractions)	Sebastian
First Name (Without Contractions)	Sebastian
Surname	Ottignon
Gender	Unknown
Abode	Cleveland Square
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1837
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	of full age
Status	Widower
Witnesses	Moses Slater; Agness Saunders
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 9, Entry 18
Source	LDS Film 1546289
Witnessed By	Moses Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119883&Relationship=Witness_1
Witnessed By	Agness Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119883&Relationship=Witness_2
Married To	Isabella Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119883&Relationship=Bride



