

George Henry Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246823
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Lang
Parent's Occupation (As Documented)	Solicitor's Clerk
Parent's Occupation (Standardised)	Solicitor's Clerk
Gender	Male
Abode	Mildenhall, Suffolk
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	22 Jun 1859
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 74, Entry 589
Source	LDS Film 1545919
Parent	John Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246823&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246823&Relationship=2ndParent



