

George Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bamford
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1860
Witnesses	George Bamford; Ellen Davies
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 199, Entry 397
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089428&Relationship=Groom
Witnessed Marriage Of	Jane Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089428&Relationship=Bride



