

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022443
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 73, Entry 31
Source	LDS Film 1656377
Parent Of	Ann Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022443&Relationship=Deceased



