

John Conn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conn
Gender	Male
Abode	Jorden Street, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Sep 1830
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 87, Entry 699
Source	LDS Film 1468980



