

William Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Challinor
Gender	Male
Abode	?odney St. Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 49, Entry 388
Source	LDS Film 1546115
Parent Of	Hannah Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435371&Relationship=2ndParent



