

Thomas Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Driver
Gender	Male
Abode	Woolton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1847
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 66, Entry 528
Source	LDS Film 93885
Parent Of	John George Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191640&Relationship=Baptised
Married To	Mary Ann Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191640&Relationship=2ndParent



