

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095445
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Feb 1805
Date Of Child's Death	18 Feb 1805
Register	Burials 1790 - 1812, Page 72, Entry 19
Source	LDS Film 1647560
Parent Of	Ann Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095445&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095445&Relationship=2ndParent



