

Morris Stowbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246541
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Stowbridge
Gender	Male
Abode	Tarbock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1858
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Date Of Child's Birth	3 Dec 1858
Register	Baptisms 1858 - 1859, Page 192, Entry 1534
Source	LDS Film 1656561
Parent Of	Ann Jane Stowbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246541&Relationship=Baptised
Married To	Ann Jane Stowbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246541&Relationship=2ndParent



