

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161629
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Crump St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 102, Entry 813
Source	LDS Film 1656423
Parent Of	Harriet Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161629&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161629&Relationship=2ndParent



