

Thomas Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027323
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quinn
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1831
Witnesses	Thomas Quinn; Mary Dillart, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 132, Entry 396
Source	LDS Film 93919
Witnessed Marriage Of	James Dargran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027323&Relationship=Groom
Witnessed Marriage Of	Rose Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027323&Relationship=Bride



