

Richard Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113073
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parry
Gender	Male
Abode	Bk. Russell St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Dec 1835
Age At Death	6 mo.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6024
Register	Burials 1835 - 1837, Page 147, Entry 10756
Source	LDS Film 560881
Parent	Jno. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113073&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113073&Relationship=2ndParent



